﻿Órgão Superior,Entidade Vinculada,Código Viagem,Viajante,Tipo Viajante,Cargo,Motivo Viagem,Diretoria,Unidade,Trechos,Passagens,Qtde Diárias,Valor Diárias,Embarque/Desembarque,Diferença Solicitado/Realizado,Total Viagem
MCOM,EBC,0121/2021,DANIEL MILTON DE SOUZA,Empregado,TCP APOIO PRODUCAO                                          ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 09/02/2021 Brasília - DF, Brasil → São Luís - MA, Brasil (Aéreo comercial) 
2 - 10/02/2021 São Luís - MA, Brasil → Alcântara - MA, Brasil (Carro Alugado) 
3 - 11/02/2021 Alcântara - MA, Brasil → São Luís - MA, Brasil (Carro Alugado) 
4 - 12/02/2021 São Luís - MA, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1956.98,4.0,465.30,95.00,-14.10,2503.18
MCOM,EBC,0117/2021,MARCIO KAZUAKI FUSISSAVA,Empregado,"DIRETOR DE ADMINISTRACAO, FINANCAS E PESSOAS                ",Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GABDA,"1 - 10/02/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 11/02/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2457.36,1.5,481.65,0.00,0.00,2939.01
MCOM,EBC,0124/2021,Cristine Baena Basulto Valente,Colaborador Eventual,,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GEXPE,"1 - 10/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1477.25,0.0,0.00,95.00,0.00,1572.25
MCOM,EBC,0128/2021,EDGAR MENDES MERIZIO,Empregado,COORDENADOR I                                               ,Cobertura jornalística / Reportagem,DOTEC,NSDIJOR,"1 - 10/02/2021 São Luís - MA, Brasil → Alcântara - MA, Brasil (Carro Alugado) 
2 - 11/02/2021 Alcântara - MA, Brasil → São Luís - MA, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,211.50,528.75
MCOM,EBC,0129/2021,GEODERLAN PINHEIRO FREITAS,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 10/02/2021 São Luís - MA, Brasil → Alcântara - MA, Brasil (Carro Alugado) 
2 - 11/02/2021 Alcântara - MA, Brasil → São Luís - MA, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,211.50,528.75
MCOM,EBC,0122/2021,RENAN FELIPE DOS SANTOS GONCALVES,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 11/02/2021 Rio de Janeiro - RJ, Brasil → Campos dos Goytacazes - RJ, Brasil (Veículo EBC) 
2 - 11/02/2021 Campos dos Goytacazes - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Veículo EBC) ",0.00,0.5,105.75,0.00,0.00,105.75
MCOM,EBC,0123/2021,BRUNO HOFMANN,Empregado,COORDENADOR II                                              ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 11/02/2021 Rio de Janeiro - RJ, Brasil → Macaé - RJ, Brasil (Veículo EBC) 
2 - 11/02/2021 Macaé - RJ, Brasil → Arraial do Cabo - RJ, Brasil (Veículo EBC) 
3 - 11/02/2021 Arraial do Cabo - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Veículo EBC) ",0.00,0.5,105.75,0.00,0.00,105.75
MCOM,EBC,0125/2021,Stephanie Basulto Valente,Colaborador Eventual,,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GEXPE,"1 - 12/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1942.96,0.0,0.00,95.00,0.00,2037.96
MCOM,EBC,0130/2021,RAPHAEL MARTINS RODRIGUES DA COSTA,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0131/2021,AMARILIO BISMARK RODRIGUES DE SOUSA,Empregado,TCO APOIO IMAGEM                                            ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0132/2021,HERIVELTON LOPES MAGALHAES,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0133/2021,ROBSON DE FREITAS CARVALHO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0134/2021,JOSE ROBERTO FERNANDES LIMA,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0135/2021,CLAUDIO GARCEZ DA ENCARNACAO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0136/2021,ANTONIO CELSO PIMENTEL,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0137/2021,TYAGO BERNARDES CABRAL DE PAULA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0138/2021,CLAUDIO ROMEU BELLO DE LIMA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0139/2021,JOILSON SANTOS DE JESUS,Empregado,TCO OPERACAO DE AUDIO                                       ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0140/2021,EMIVAL FERREIRA DE LIRA,Empregado,TCO SISTEMAS                                                ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0141/2021,KAZUO SILVA FUJITA,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0142/2021,JOSE LUIZ DA SILVA FURTADO,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0143/2021,HAMILTON APARECIDO DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 12/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0157/2021,THIAGO DE SOUZA PINTO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,GEXRJ,"1 - 14/02/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 15/02/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.0,239.70,0.00,0.00,239.70
MCOM,EBC,0144/2021,RODRIGO CINTRA VIEIRA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 17/02/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 19/02/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2392.68,2.5,669.75,190.00,0.00,3252.43
MCOM,EBC,0153/2021,JULIO CEZAR PERTILE LEAL,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 17/02/2021 Brasília - DF, Brasil → Campina Grande - PB, Brasil (Aéreo comercial) 
2 - 17/02/2021 Campina Grande - PB, Brasil → Sertânia - PE, Brasil (Carro Alugado) 
3 - 20/02/2021 Sertânia - PE, Brasil → Campina Grande - PB, Brasil (Carro Alugado) 
4 - 21/02/2021 Campina Grande - PB, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2976.11,4.5,951.75,95.00,31.55,4054.41
MCOM,EBC,0154/2021,JUCELIAS MEDEIROS DE ARAUJO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 17/02/2021 Brasília - DF, Brasil → Campina Grande - PB, Brasil (Aéreo comercial) 
2 - 17/02/2021 Campina Grande - PB, Brasil → Sertânia - PE, Brasil (Carro Alugado) 
3 - 20/02/2021 Sertânia - PE, Brasil → Campina Grande - PB, Brasil (Carro Alugado) 
4 - 21/02/2021 Campina Grande - PB, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2776.11,4.5,951.75,95.00,31.55,3854.41
MCOM,EBC,0155/2021,DANIEL MILTON DE SOUZA,Empregado,TCP APOIO PRODUCAO                                          ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 17/02/2021 Brasília - DF, Brasil → Campina Grande - PB, Brasil (Aéreo comercial) 
2 - 17/02/2021 Campina Grande - PB, Brasil → Sertânia - PE, Brasil (Carro Alugado) 
3 - 20/02/2021 Sertânia - PE, Brasil → Campina Grande - PB, Brasil (Carro Alugado) 
4 - 21/02/2021 Campina Grande - PB, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2976.11,4.5,951.75,95.00,31.55,4054.41
MCOM,EBC,0156/2021,NOEL SILVA BEZERRA DAS FLORES,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 17/02/2021 Brasília - DF, Brasil → Campina Grande - PB, Brasil (Aéreo comercial) 
2 - 17/02/2021 Campina Grande - PB, Brasil → Sertânia - PE, Brasil (Carro Alugado) 
3 - 20/02/2021 Sertânia - PE, Brasil → Campina Grande - PB, Brasil (Carro Alugado) 
4 - 21/02/2021 Campina Grande - PB, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2976.11,4.5,951.75,95.00,31.55,4054.41
MCOM,EBC,0159/2021,ANNA LUISA DAS CHAGAS PRASER,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 17/02/2021 Brasília - DF, Brasil → Campina Grande - PB, Brasil (Aéreo comercial) 
2 - 17/02/2021 Campina Grande - PB, Brasil → Sertânia - PE, Brasil (Carro Alugado) 
3 - 20/02/2021 Sertânia - PE, Brasil → Campina Grande - PB, Brasil (Carro Alugado) 
4 - 21/02/2021 Campina Grande - PB, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2776.11,4.5,951.75,95.00,31.55,3854.41
MCOM,EBC,0168/2021,ANDERSON LUIZ DOS SANTOS,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0169/2021,DIMAS ALEXANDRE SOLDI,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0170/2021,ANDERSON CANDIDO DA SILVA,Empregado,TCO CAMERA                                                  ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0171/2021,WILLIAM SALES FIGUEIREDO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0172/2021,MAURICIO CENCI,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0173/2021,IVAN DE SOUZA MEIRA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0174/2021,ANDERSON FERREIRA FLAUZINO,Empregado,TCO CAMERA                                                  ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0175/2021,PAULO HENRIQUE PESSOTA,Empregado,TCO CAMERA                                                  ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0176/2021,THALES NASCIMENTO DA CUNHA,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0177/2021,JOILSON SANTOS DE JESUS,Empregado,TCO OPERACAO DE AUDIO                                       ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 Brasília - DF, Brasil → Campinas - SP, Brasil (Aéreo comercial) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) 
3 - 20/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2986.68,2.0,232.65,0.00,0.00,3219.33
MCOM,EBC,0178/2021,GILVANI MOLETTA,Empregado,GERENTE-EXECUTIVO                                           ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0181/2021,MANOEL LEITE SABOIA,Empregado,TCP DIRECAO DE IMAGENS                                      ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 Brasília - DF, Brasil → Campinas - SP, Brasil (Aéreo comercial) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) 
3 - 20/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3046.65,2.0,232.65,0.00,0.00,3279.30
MCOM,EBC,0182/2021,EMANUEL DE OLIVEIRA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 19/02/2021 São Paulo - SP, Brasil → Campinas - SP, Brasil (Carro Alugado) 
2 - 20/02/2021 Campinas - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,2.0,211.50,0.00,0.00,211.50
MCOM,EBC,0054/2021,BRUNO LEONARDO GONCALVES FRUTUOSO,Empregado,TCO OPERACAO DE VIDEOTAPE                                   ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 21/02/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 04/03/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",670.29,11.5,2918.70,190.00,0.00,3778.99
MCOM,EBC,0158/2021,SIRLEI BATISTA,Empregado,DIRETOR DE JORNALISMO                                       ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIJOR,DIJOR-GAB,"1 - 21/02/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 24/02/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1239.92,3.5,1123.85,190.00,0.00,2553.77
MCOM,EBC,0184/2021,MARCIO KAZUAKI FUSISSAVA,Empregado,"DIRETOR DE ADMINISTRACAO, FINANCAS E PESSOAS                ",Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GABDA,"1 - 21/02/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 22/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",51.77,1.5,456.30,0.00,-304.20,203.87
MCOM,EBC,0100/2021,BRUNO LUIS BARROS DE SOUZA,Empregado,COORDENADOR I                                               ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1481.26,6.0,655.65,95.00,0.00,2231.91
MCOM,EBC,0101/2021,ANDRE LUIS PICHITELLI ZINGANO,Empregado,TCO OPERACAO DE AUDIO                                       ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1519.26,6.0,655.65,95.00,0.00,2269.91
MCOM,EBC,0102/2021,ELIAS DE OLIVEIRA CARNEIRO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1544.26,6.0,655.65,95.00,0.00,2294.91
MCOM,EBC,0103/2021,GABRIEL PENCHEL ARAUJO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1481.26,5.5,655.65,95.00,0.00,2231.91
MCOM,EBC,0104/2021,MANOEL BORGES FREIRE,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1481.26,6.0,655.65,95.00,0.00,2231.91
MCOM,EBC,0105/2021,MARCIO COSTA DE ANDRADE JUNIOR,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 22/02/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 27/02/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 27/02/2021 Porto Alegre - RS, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1481.26,6.0,655.65,95.00,0.00,2231.91
MCOM,EBC,0106/2021,DANIELLE SENRA SIQUEIRA,Empregado,GERENTE                                                     ,Capacitação / Treinamento,DIJOR,GXTJO,"1 - 22/02/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 27/02/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 28/02/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
4 - 06/03/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
5 - 07/03/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
6 - 08/03/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
7 - 09/03/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",489.71,6.5,1741.35,95.00,0.00,2326.06
MCOM,EBC,0107/2021,BILL KENKI YUNOKI,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 22/02/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 24/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1035.18,2.5,634.50,190.00,0.00,1859.68
MCOM,EBC,0148/2021,RODRIGO CINTRA VIEIRA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 22/02/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 24/02/2021 São Paulo - SP, Brasil → São Luís - MA, Brasil (Aéreo comercial) 
3 - 27/02/2021 São Luís - MA, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",4768.11,5.5,1346.55,285.00,-807.05,5592.61
MCOM,EBC,0149/2021,JHEFFERSON OLIVEIRA SILVA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 22/02/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 24/02/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2742.47,2.5,634.50,190.00,0.00,3566.97
MCOM,EBC,0150/2021,RAFAEL DE SOUZA MACHADO,Empregado,COORDENADOR I                                               ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 22/02/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 24/02/2021 São Paulo - SP, Brasil → São Luís - MA, Brasil (Aéreo comercial) 
3 - 27/02/2021 São Luís - MA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",5383.08,5.5,1346.55,285.00,-807.05,6207.58
