"Ano";"Contratado";"Fundamentação Legal";"Número do contrato";"Número do processo";"Objeto";"Tipo Contrato";"Valor total"
"2017";"ICATU Seguros S/A.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 023/2016";"0001/2017";"3478/2015";"Emissão de apólice de seguro de vida em grupo, com cobertura para uso dos empregados do quadro permanente da EBC.
";"Administrativo";""
"2017";"ELETROPAULO S/A.";"Dispensa de Licitação – ""Caput"" do art. 24 da Lei nº 8.666/93.";"2017NE000163";"5006/2016";"Prestação de serviço de Fornecimento de energia elétrica para as instalações da EBC situadas na Rua Major Quedinho e na Av. Mofarrej 1200 – Vila Leopoldina em São Paulo/SP. Durante o exercício de 2017
";"Administrativo";""
"2017";"SABESP – Companhia de Saneamento Basico de SP";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000164";"5008/2016";"Contratação de Concessionária de Serviços Públicos para fornecimento de água e coleta de esgoto nas instalações da EBC, em São Paulo, para o exercício de 2017
";"Administrativo";""
"2017";"CAEMA - Companhia de Saneamento Ambiental";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000480";"6005/2016";"Fornecimento de água e coleta de esgoto nas instalações da EBC na Superintendência Regional do NE.
";"Administrativo";""
"2017";"CENTER SOFT FILTROS Ltda.-M.E.";"Dispensa de Licitação – “Caput” do art. 24 da Lei nº 8.666/93.";"2017NE001377";"4032/2017";"Contratação de empresa especializada para fornecimento de aquisição de filtros (2 em 1) de polipropileno para purificadores de água natural e gelada, para as Unidades da EBC do Rio de Janeiro, a fim de atender demandas em 2017
";"Administrativo";""
"2017";"ABOP - Associação Brasileira de Orçamento Público";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE001378";"0310/2017";"Curso Tesouro Gerencial – ABOP
";"Administrativo";""
"2017";"CEMAR - Companhia Energética do Maranhão";"Dispensa de Licitação – ""Caput"" do art. 24 da Lei nº 8.666/93.";"2017NE000536";"6006/2016";"Contratação direta da CEMAR, para fornecimento de energia elétrica, para as instalações da EBC, na Superintendência Regional Maranhão
";"Administrativo";""
"2017";"COSAMA - Companhia de Saneamento do Amazonas";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000654";"1780/2016";"Prestação de serviços de fornecimento de água e coleta de esgotos à EBC em Tabatinga/AM, para exercício de 2017
";"Administrativo";""
"2017";"CPFL – Companhia Paulista de Força e Luz";"Dispensa de Licitação – ""Caput"" do art. 24 da Lei nº 8.666/93.";"2017NE001217";"0279/2017";"Fornecimento de energia elétrica para as dependências da EBC em Marília/SP., para o exercício de 2017.
";"Administrativo";""
"2017";"CREA/DF. - Conselho Regional de Engenharia, Arquitetura e Agronomia";"Não se aplica";"2017NE001657";"0857/2017";"Empenho estimativo para pagamento junto ao CREA/DF, referentes a projetos de instalação e de viabilidade ténica, laudos de vistoria de estação de rádio e televisão, serviço auxiliar de radiodifusão e correlatos, e serviço limitado privado (SLP), em nome de engenheiros de EBC.
";"Administrativo";""
"2017";"INSTITUTO ARGOS";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64 II do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO/Nº 1029/2017";"4037/2017";"Licenciamento dos direitos de exibição da obra seriada intitulada, ""O Milagre de Santa Luzia"", sem exclusividade.
";"Conteúdo";""
"2017";"MARIA FARINHA FILMES E PRODUÇÕES LTDA";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64 II do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO/Nº 1027/2017";"4044/2017";"Licenciamento dos direitos de exibição da obra audiovisual seriada de curta metragem intitulada ""Mini Docs Território de Brincar"", sem exclusividade, com 1 (uma) exibição e reprises ilimitadas.
";"Conteúdo";""
"2017";"MODO OPERANTE PRODUÇÕES CULTURAIS LTDA";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no artigo 64,inciso II, do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº 1019/2017";"4009/2017";"Licenciamento de obra audiovisual denominada PORQUE TEMOS ESPERANÇA
";"Conteúdo";""
"2017";"SILVIA MARIA CAETANO DE BARROS";"Dispensa de Licitação - Artigo 27 da Lei nº 11.652/2008 ";"EBC/DIJOR/CONTRATO Nº 1015/2017";"0312/2017";"Prestação de serviços jornalísticos especializados de correspondente internacional de jornalismo, sob demanda, prestados exclusivamente pela jornalista Silvia Caetano a partir de Lisboa/Portugal.
";"Conteúdo";""
"2017";"IMAGEM – TEMPO PRODUÇÕES CINEMATOGRÁFICAS LTDA-ME";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no artigo 64- II, do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº 1013/2017";"4010/2017";"Licenciamento de obra audiovisual denominada “DO MEU LADO”
";"Conteúdo";""
"2017";"DEUTSCHE WELLE";"Inexigibilidade de Licitação prevista no art. 25,caput, da Lei nº 8.666/93 e no art. 64,caput do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1087/2017";"4160/2017";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas""The Beautiful Game - The History of Soccer"" e""Come ans See May World! - Venha Ver o Meu Mundo! - 2ª Temporada"".
";"Conteúdo";""
"2017";"RICARTE REBOUÇAS Locação de Veículos Ltda. – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 007/2017";"0027/2017";"4002/2016";"Prestação de dos serviços de locação de veículos para transporte de empregados, bens e equipamentos, com fornecimento de combustível, visando suprir as necessidades da EBC no Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"SYNAPSE BRASIL PRODUCTION AND DISTRIBUTION LTDA";"Inexigibilidade de Licitação prevista no art. 25,caput, da Lei nº 8.666/93 e no art. 64, II, do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1093/2017";"4156/2017";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas""Detetives do Prédio Azul - 5ª temporada"", Detetives do Prédio Azul - 6ª temporada"", ""Gaby Estrella - 1ª temporada"", ""Gaby Estrela - 2ª temporada"" e Gaby Estrella - 3ª temporada"".
";"Conteúdo";""
"2017";"AGGRECATOR MEDIA LLC";"Inexigibilidade de Licitação prevista no art. 25,caput, da Lei nº 8.666/93 e no art. 64,caput do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1092/2017";"4149/2017";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas""Porto Papel"" e ""The Book Of Negroes"", ""O Fabuloso Destino De Améli Poulain"", ""Frida"", ""A Vida É Bela"" e ""Como Água Para Chocolate"".
";"Conteúdo";""
"2017";"GRUPPO ALCUNI SRL";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64,caput do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1091/2017";"4162/2017";"Licenciamento dos direitos de exibição da obra audiovisual intitulada "" Leonardo - 2ª Temporada"" e ""Leonardo Expo"".
";"Conteúdo";""
"2017";"Empresa FOLHA DA MANHÃ S/A.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0014/2017";"1830/2016";"Fornecimento, pela FOLHA DA MANHÃ, de conteúdo jornalístico da versão impressa da Folha de São Paulo, edição nacional, bem como de todo o material produzido pelo Serviço Noticioso Online da FolhaPress (SNG Online), para formatação, uso, reprodução e comercialização nos produtos de monitoramento de mídia da EBC.
";"Administrativo";""
"2017";"TECNYSIS Informática e Assessoria Empresarial Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 022/2016.";"0044/2017";"0628/2017, vinculado ao 0257/2016";"Fornecimento de subscrições (licenças) de softwares Red Hat.
";"Administrativo";""
"2017";"CLARO S.A
";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0056/2017";"1799/2016";"Prestação dos serviços continuados de televisão por assinatura, na modalidade via cabo, para a EBC em Brasília/DF
";"Administrativo";""
"2017";"J R S de Aquino – ME.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 009/2017";"0045/2017";"3056/2015";"Prestação de serviços continuados de manutenção preventiva e corretiva em Grupos Motores Geradores (GMG’s) de propriedade da EBC no Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"Aguiar Feres Auditores Independentes S/S – EPP.";"Lei nº 10.520/2012 – Pregão Eletrônico nº 025/2017";"0063/2017";"1429/2017";"Prestação dos serviços de auditoria externa independente, em caráter contínuo, para a realização de Auditoria Contábil, por meio de exame das Demonstrações Financeiras da EBC, referentes aos exercícios sociais de 2017, 2018, 2019, 2020 e 2021.
";"Administrativo";""
"2017";"Agência EFE S.A";"Inexigibilidade de Licitação prevista no art. 25,caput, da Lei nº 8.666/93 c/c o art. 63, caput, do Decreto nº 6.505/08.";"EBC/DIJOR/CONTRATO Nº 1083/2017";"1873/2017";"Prestação de serviços de fornecimento de texto internacional em português para a Agência Brasil.
";"Conteúdo";""
"2017";"HOLOGRAMA 3D EDUCAÇÃO, COMUNICAÇÃO E ARTE ";"Inexigibilidade de Licitação prevista no art. 25,caput, da Lei nº 8.666/93 e no art. 64,caput do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1088/2017";"4164/2017";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas"" O Muro de Berlim - Crônica de uma Cidade Dividida"", ""Futuro Urbano"", ""Food Savers - Salvadores de Alimentos"" e ""Ghost Towns - Cidades Fantasmas"".
";"Conteúdo";""
"2017";"GLOBO COMUNICAÇÃO E PARTICIPAÇÕES S.A.";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64, caput, do Decreto nº 6.505/08.";"EBC/DIJOR/CONTRATO/Nº 1038/2017";"1073/2017";"Autorização para Uso de Imagens da Copa das Confederações da FIFA/Rússia 2017 com fins estritamente Jornalísticos, sem ônus.
";"Conteúdo";""
"2017";"Mapfre Seguros Gerais S/A";"Dispensa de Licitação - inciso V do art 24 da Lei 8.666/1993";" 0071";"1085/2916";"Prestação de serviços de Seguro no ramo de Incêndio, com as coberturas adicionais para patrimônio mobiliário e imobiliário de propriedade da EBC em todo o território Nacional.
";"Administrativo";""
"2017";"PREMIUM Corretora de Seguros Ltda. – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 048/2017";"0073/2017";"0986/2017";"Prestação de serviços de Seguro, em viagens nacionais e internacionais, visando a cobertura de Acidentes Pessoais em Viagem e Assistências Emergenciais em Viagem
";"Administrativo";""
"2017";"LOKSERV Serviços de Limpeza Eirelli – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 015/2017.";"0049/2017";"6002/2016";"Prestação dos serviços de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC em São Luís/MA.
";"Administrativo";""
"2017";"REIMAQ Assistência Técnica de Duplicadores Ltda";"Pregão Eletrônico";"EBC/COORD-CM/Nº 0059/2017";"03863/2017";"Prestação de serviços continuados de manutenção preventiva e corretiva com fornecimento de insumos, incluindo, sob demanda, os ""Serviços de Oficina"" e fornecimento de quaisquer componentes e/ou peças de reposição novas e originais, nos equipamentos e acessórios que compõem os Grupos Motores Geradores de Energia Elétrica (GMG's) instalados nas Unidades Móveis e nas dependências da EBC, no Distrito Federal.
";"Administrativo";""
"2017";"DCCO - Distribuidora Cummins Centro Oeste Ltda";"Pregão Eletrônico";"EBC/COORD-CM/Nº 0058/2017";"0383/2017";"Prestação de serviços continuados de manutenção preventiva e corretiva , com fornecimento de insumos, incluindo, sob demanda, os ""Serviços de Oficina"" e fornecimento de quaisquer componentes e/ou peças de reposição novas e originais, nos equipamentos e acessórios que compõem os Grupos Motores Geradores de Energia Elétrica (GMG's) instalados nas Unidades Móveis e nas dependências da EBC no Distrito Federal.
";"Administrativo";""
"2017";" NO AR Comunicação Ltda.";"Art. 25, caput, da Lei nº 8.666/93 e no art. 64, I do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1028/2017";"0452/2017";"Prestação de serviços de produção da série audiovisual intitulada “Programa Especial”.
";"Conteúdo";""
"2017";"LD LABORATÓRIO DE DESENHOS LTDA";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no inciso II do artigo 64, do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº 1026/2017";"4038/2017";"Licenciamento não oneroso da primeira temporada da obra audiovisual denominada MEU AMIGÃOZÃO
";"Conteúdo";""
"2017";"VICTOR DE CARVALHO CIRÍACO";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64 II do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO/Nº 1020/2017";"4008/2017";"Licenciamento dos direitos de reprodução da obra audiovisual de intitulada “Abraço de Maré”, no formato média-metragem, no gênero documentário.
";"Conteúdo";""
"2017";"MEIOS DE PRODUÇÃO E COMUNICAÇÃO LTDA";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64, caput, do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1018/2017";"4004/2017";"Licenciamento dos direitos de exibição da obra audiovisual de longa-metragem internacional intitulada em português ""500- Os Bebês roubados pela Ditadura Argentina"", sem exclusividade, com 1 (uma) exibição e reprises ilimitadas.
";"Conteúdo";""
"2017";"FERNANDA BRAGA LEAL SALGUEIRO DE CARVALHO";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no artigo 64,inciso II, do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº 1016/2017";"4012/2017";"Licenciamento de obra audiovisual denominada ALLICE
";"Conteúdo";""
"2017";"ALESSANDRO DE FARIAS GUEDES-ME – RECIFE PRODUÇÕES";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no inciso II do artigo 64, do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº 1014/2017";"4002/2017";"Licenciamento de obra audiovisual denominada ORQUESTRA POPULAR DA BOMBA DO HEMETÉRIO – CABEÇANOMUNDO AO VIVO
";"Conteúdo";""
"2017";"CICI ATIVIDADES LITERÁRIAS E CULTURAIS LTDA ME";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no artigo 64, inciso III do Decreto nº 6505/2008";"EBC/DIPRO/CONTRATO Nº1006/2017";"2569/2016";"Prestação de serviços de apresentação de série de programas televisivos denominado Trilhas de Letras, exclusivamente por meio do profissional Raphael Montes de Carvalho
";"Conteúdo";""
"2017";"AURORA DUE BRASIL - Comércio EIRELI";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE002627";"4133/2017";"Aquisição de troféu em acrílico para premiação do Prêmio Exibição TV Brasil (FICI 2017)
";"Administrativo";""
"2017";"LOKSERV Serviços de Limpeza Eirelli – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 020/2017";"0061/2017";"4016/2016";"Prestação dos serviços de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC no Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"ALLTOK – Automação de Ambientes Ltda.";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE002210";"1295/2017";"Contratação em caráter de urgência de empresa de engenharia especializada para desativação, desmontagem, descida da torre e embalagem de conjunto irradiante que compõe o sistema de comunicação de televisão das estações retransmissoras da EBC de Belo Horizonto/M.G., Caxias do Sul/R.S., Pelotas/R.S., Porto Alegre/R.S. E Chapecó/R.S.
";"Administrativo";""
"2017";"AME (Angela Cristina Henrique Mendes)";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE002123";"1136/2017";"Aquisição de produtos de maquiagem, de cabelo e outros correlatos
";"Administrativo";""
"2017";"RAPIDONET Sistemas e Automação Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 018/2017";"0062/2017";"2153/2016";"Prestação de serviços de confecção de crachás, frente e verso, com fornecimento de cartão e layout, porta cartões, invólucro rígido leitoso e branco e respectivas fitas de crachá, com a garra.
";"Administrativo";""
"2017";"UNHA & COR";"Dispensa de Licitação – """"Inciso 2"""" do art. 24 da Lei nº 8.666/93.";"2017NE002122";"1136/2017";"Aquisição de produtos de maquiagem, de cabelo e outros correlatos
";"Administrativo";""
"2017";"STOPFOGO (E. C. Sousa Comércio e Serviços)";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE002089";"6002/2017";"Contratação de empresa especializada para prestação dos Serviços de Recarga, Teste Hidrostático, Substituição Eventual de Cilindro e Acessórios, nos Extintores de Incêndio, instalados na unidade da Empresa Brasil de Comunicação – EBC, em São Luís/M.A.
";"Administrativo";""
"2017";"LOKSERV Serviços de Limpeza Eirelli – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 022/2017.";"0064/2017";"5004/2017";"Prestação dos serviços de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC em São Paulo/SP.
";"Administrativo";""
"2017";"BORTOLAI – Livros Ltda.-E.P.P.";"""Lei 10.520/2002 - Pregão Eletrônico nº 013/2017""";"2017NE002020";"0434/2017";"Aquisição de livros jurídicos – 2017
";"Administrativo";""
"2017";"Associação de Taxistas Autônomos FUJI TÁXI.

MÔNICA SCHIMIDT TEICHMANN KRIEGER";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE001896 e 2017NE001897";"0440/2017";"Contratação de pessoa física para prestação de serviçs técnicos profissionais de FONOAUDIOLOGIA, para avaliação e acompanhamento de profissionais da área de Comunicação da EBC
";"Administrativo";""
"2017";"TECKMAN Engenharia e Consultoria Ltda. – ME.";"Dispensa de Licitação – Art. 24 inciso II da Lei nº 8.666/93.";"0065/2017";"1390/2017";"Prestação dos serviços de elaboração , acompanhamento e aprovação de projeto elétrico de instalações, subestação e padrão de entrada de energia junto à CEB – Distribuição S/A, e fiscalização das obras/serviços de adequação das instalações elétricas e padrão de entrada referente à unidade consumidora da EBC, em Brasília/DF.
";"Administrativo";""
"2017";"NUTRIMENTAR - Alimentos Nutrimentar Ltda.";"Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93.";"2017NE001811";"6003/2017";"Contratação de empresa especializada em fornecimento de café, açúcar refinado e água mineral natural não gasosa com lacre de segurança, para consumo nas dependências da EBC - Superintendência Regional do Maranhão, em São Luis/M.A., durante o período de 07(sete) meses, a partir do mês de junho do exercício financeiro de 2017.
";"Administrativo";""
"2017";"RICALL – Rádio e Telecomunicações Ltda.";" Dispensa de Licitação – ""Inciso 2"" do art. 24 da Lei nº 8.666/93";"2017NE001769";"4075/2017";"Contratação de empresa especializada em locação de equipamentos de radiocomunicação para transmissão e gravação do evento RIO H2K BATLES – BATALHA DAS DANÇAS URBANAS, a ser realizado no dia 18 de junho de 2017, na Cidade das Artes, Barra da Tijuca – RJ.
";"Administrativo";""
"2017";"COMSCORE Brazil Serviços de Internet Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0066/2017";"3468/2014";"Prestação de serviços de medição de audiência dos sites de plataforma WEB (Pesquisa quantitativa de audiência) e de comportamento do consumidor digital (pesquisa qualitativa).
";"Administrativo";""
"2017";"ZÊNITE – Informação e Consultoria S.A.";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE001655";"0666/2017";"Curso Lei das Estatais – Lei nº 13.303/2016
";"Administrativo";""
"2017";"ABPI-TV – Associação Brasileira de Produtores Independentes de Televisão";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000762";"4001/2017";"Contratação de credenciais – RioContentMarket2017
";"Administrativo";""
"2017";"M.K.R. Pessoa – ME";"Lei nº 10.520/2002 – Pregão Eletrônico nº 023/2017.";"0067/2017";"0765/2017";"Prestação dos serviços de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC Tabatinga/AM.
";"Administrativo";""
"2017";"DATA Engenharia Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 053/2017.";"0095/2017";"1771/2017";"Prestação dos serviços de fornecimento, montagem e comissionamento de 01 (um) Transformador de Força Trifásico com potência de 3 MVA ou superior, 138kV / 13,8kV para a subestação da EBC instalada no Parque de Transmissores do Rodeador, situado na cidade de Brazlândia/DF.
";"Administrativo";""
"2017";"TOTVS S/A.";"Inexigibilidade de Licitação nº 37/2017 – “Caput” do art. 25 da Lei nº 8.666/93";"0091/2017";"1797/2017";"Prestação dos serviços de implantação das funcionalidades que proveem a emissão dos arquivos obrigatórios, para atendimento ao sistema de Escrituração Digital das Obrigações Fiscais, Previdenciárias e Trabalhistas, eSocial, no Sistema Integrado de Gestão TOTVS PROTHEUS.
";"Administrativo";""
"2017";"SEAL TELECOM Comércio e Serviços de Telecomunicações Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 036/2017";"0090/2017";"1077/2017";"Fornecimento de equipamentos de Up-Links, acessórios e atualizações tecnológicas para uso das emissoras de televisão da EBC em Brasília/DF
";"Administrativo";""
"2017";"MAXVÍDEO Comércio e Serviços Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 036/2017";"0089/2017";"1077/2017";"Fornecimento de equipamentos de Up-Links, acessórios e atualizações tecnológicas para uso das emissoras de televisão da EBC em Brasília/DF.
";"Administrativo";""
"2017";"VIACAST Soluções Ltda. – ME.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 036/2017.";"0088/2017";"1077/2017";"Fornecimento de equipamentos de Up-Links, acessórios e atualizações tecnológicas para uso das emissoras de televisão da EBC em Brasília/DF.
";"Administrativo";""
"2017";"GEAC Prevenção de Incêndio e Pânico Ltda. – ME.";"Dispensa de Licitação nº 031/2017 – Art. 24 inciso VII da Lei nº 8.666/93.";"0079/2017";"4065/2017";"Elaboração do Plano de Segurança Contra Incêndio e Pânico e obtenção do Laudo de Exigências do Corpo de Bombeiros Militar do Estado do Rio de Janeiro (CBMERJ).
";"Administrativo";""
"2017";"APIS Soluções Tecnologia da Informação Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 036/2017.";"0087/2017";"1077/2017";"Fornecimento de equipamentos de Up-Links, acessórios e atualizações tecnológicas para uso das emissoras de televisão da EBC em Brasília/DF.
";"Administrativo";""
"2017";"YOU CAST Comércio de Equipamentos Eletrônicos Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 036/2017.";"0086/2017";"1077/2017";"Fornecimento de equipamentos de Up-Links, acessórios e atualizações tecnológicas para uso das emissoras de televisão da EBC em Brasília/DF.
";"Administrativo";""
"2017";"R M de ALMEIDA Limpeza e Conservação Ltda. – ME.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 033/2017";"0084/2017";"1897/2016";"Prestação de serviços de natureza continuada, de limpeza, higienização, asseio e conservação, lavagem de veículos e auxiliar de cozinha, dos bens móveis e imóveis, com o fornecimento de equipamentos, utensílios, saneantes, materiais de higiene e limpeza, de primeira qualidade, nas dependências da EBC, em Brasília/DF
";"Administrativo";""
"2017";"RR Comercial Ltda EPP. ";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 039/2017.";"0083/2017";"1002/2017";"Fornecimento de hardware do tipo monitores, com sistema operacional Windows, para uso das unidades da EBC em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP, com entrega em Brasília/DF.
";"Administrativo";""
"2017";"POSITIVO Tecnologia S.A.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 039/2017.";"0082/2017";"1002/2017";"Fornecimento de hardware do tipo microcomputadores, com sistema operacional Windows, para uso das unidades da EBC em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP, com entrega em Brasília/DF.
";"Administrativo";""
"2017";"LCSTECH Comercial Ltda. – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 041/2017.";"0081/2017";"0788/2016";"Fornecimento de Solução de Armazenamento de Dados, composta de equipamentos, Software, instalação, configuração, migração, treinamento e garantia.
";"Administrativo";""
"2017";"COMPWIRE Informática S.A.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 041/2017.";"0080/2017";"0788/2016";"Fornecimento de Solução de Armazenamento de Dados, composta de equipamentos, Software, instalação, configuração, migração, treinamento e garantia.
";"Administrativo";""
"2017";"BSB TIC Soluções Eireli - EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 047/2017.";"0078/2017";"1561/2017";"Fornecimento de Solução de Rádio Enlace de Microondas Digital, incluindo montagem, instalação, configuração, integração e ativação, e garantia de funcionamento pelo período de 54 (cinquenta e quatro) meses, para a EBC em Brasília/DF.
";"Administrativo";""
"2017";"PICTURE HOUSE Produções Eireli";"Art 24, Inciso II da Lei nº 8.666/93  -Dispensa de Licitação.";"0077/2017";"1582/2017";"Aquisição de licença para uso dos acervos fotográficos, ilustrações e animações de banco de imagens.
";"Administrativo";""
"2017";"SCREEN SERVICE do Brasil Indústria e Comércio de Produtos Eletrônicas Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0072/2017";"1157/2017";"Manutenção corretiva com fornecimento de peças e parte, atualização tecnológica, mudança do canal de operação e montagem, instalação, integração e ativação do transmissor, marca Screen Service, nas instalações da EBC em São Luís/MA.
";"Administrativo";""
"2017";"LAGE & LAGE Auditores e Consultores Associados – EPP’";"Lei nº 10.520/2002 – Pregão Eletrônico nº 021/2017.";"0060/2017";"1045/2017";"Prestação de serviços de Inventário Físico, Avaliação Patrimonial dos Bens do Ativo Imobilizado, com utilização do conceito de custo atribuído (Deemed Cost), Teste de Recuperabilidade (Impairment Test) para os Bens do Ativo Imobilizado e Intangível.
";"Administrativo";""
"2018";"MANANCIAL Segurança Privada Ltda - EPP";"Lei nº 10.520/2002 – Pregão Eletrônico nº 009/2018";"0036/2018";"6001/2017";"Prestação de serviços ostensivos de vigilância armada, para a segurança física dos empregados, materiais, equipamentos, instalações, prédios, veículos e unidades móveis da EBC - Superintendência Regional do Maranhão, em São Luis/MA.
";"Administrativo";""
"2018";"PREVERMEDSAUDE e Segurança do Trabalho Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 024/2018";"0067/2018";"1449/2018";"Prestação dos Serviços de Perícia Médica, em especialidade diversa, para atendimento da EBC, no Rio de Janeiro/RJ
";"Administrativo";""
"2018";"Mindquest Educação S.A
";"Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.";"0042/2018";"1968/2017";"Prestação de serviços de execuçãodo Programa de Desenvolvimento Gerencial da EBC, com o fornecimento de 200 (duzentas) licenças, na modalidade de Ensino à Distância - EAD, com o objetivo de atender ao Plano Anual de Capacitação da EBC.
 
";"Administrativo";""
"2018";"Menegatti Soluções Software Ltda.
";"Dispensa de Licitação – Inciso II do art. 24 da Lei nº 8.666/93.

";"0049/2018";"0430/2018";"Prestação de serviço de extração de recortes de diários da Imprensa Oficial, com o envio das informações, via correio eletrônico, das publicações, em especial de decisões do Poder Judiciário e intimações nas quais a EBC e/ou a Empresa Brasileira de Radiodifusão - RADIOBRAS, sejam parte ativa ou passiva em juízo, bem como de publicações de atos e despachos administrativos e/ou decisões administrativas no quais figure como parte, especialmente perante o Tribunal de Contas da União.
 
";"Administrativo";""
